"subject","predicate","object"
"nodeID://b9032683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313057"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/841515"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576289"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658145"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005579"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748995"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130180"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540085"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425689"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771980"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422597"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770238"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296838"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184123"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022143"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666900"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692977"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879975"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822413"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810101"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645144"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465205"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171036"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598629"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391084"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484194"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391086"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666887"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755993"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184341"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983964"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191175"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b9032683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584401"
