"subject","predicate","object"
"http://purl.org/allie/id/pair/4957429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4957429","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15025628"
"http://purl.org/allie/id/pair/4957429","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7384248"
"http://purl.org/allie/id/pair/4957429","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/4957429","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2186619"
"http://purl.org/allie/id/pair/4957429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160241"
"http://purl.org/allie/id/pair/4957429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003952"
"nodeID://b7384248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160881"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153135"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130033"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308853"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79047"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680287"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607812"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1079714"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49304"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712718"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159467"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462393"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279161"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889491"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526645"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211452"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894735"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827637"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b7384248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161927"
"nodeID://b15025628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15714958"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28428452"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16248365"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33553312"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35247538"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32912498"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22113518"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36251614"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18312639"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33654667"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12811694"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31702865"
"nodeID://b15025628","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22892333"
