"subject","predicate","object"
"http://purl.org/allie/id/shortform/327364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/327364","http://www.w3.org/2000/01/rdf-schema#label","EpETE"
"http://purl.org/allie/id/shortform/327364","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8886562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/327364"
"http://purl.org/allie/id/pair/5652894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b3331753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b3331755","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b7074622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b7622289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b7817518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b7912471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b8153319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b8253945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b8421827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b8443284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b8651232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b10583671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b10694112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b10694506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b10695311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b11701870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b12035982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b12214617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b12269231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b12463601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b12765150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b12981588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b13228345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b13619387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b13622550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b14055399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b14417201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
"nodeID://b14420147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327364"
