"subject","predicate","object"
"nodeID://b8441833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316206"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108708"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213168"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88168"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630896"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652097"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677151"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907758"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b8441833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
