"subject","predicate","object"
"http://purl.org/allie/id/shortform/145942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/145942","http://www.w3.org/2000/01/rdf-schema#label","C-NFP"
"http://purl.org/allie/id/shortform/145942","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4903864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145942"
"nodeID://b4360285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145942"
"nodeID://b8946718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145942"
"nodeID://b8997307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145942"
"nodeID://b9022680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145942"
"nodeID://b12557795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145942"
"nodeID://b13861677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145942"
"nodeID://b13865290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145942"
