"subject","predicate","object"
"http://purl.org/allie/id/shortform/22779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/22779","http://www.w3.org/2000/01/rdf-schema#label","4-M-3-NA"
"http://purl.org/allie/id/shortform/22779","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4446857","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22779"
"nodeID://b4512057","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22779"
"nodeID://b6938513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22779"
"nodeID://b6954373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22779"
"nodeID://b8962302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22779"
"nodeID://b9491959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22779"
"nodeID://b11854490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22779"
"nodeID://b12547464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22779"
"nodeID://b13248153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22779"
"nodeID://b13772174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22779"
