"subject","predicate","object"
"nodeID://b8508920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39867"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190636"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262727"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054235"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74687"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162111"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594944"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723051"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64653"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69357"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306762"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605908"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86902"
"nodeID://b8508920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
