"subject","predicate","object"
"http://purl.org/allie/id/pair/6222238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/477339"
"http://purl.org/allie/id/pair/9863936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/477339"
"http://purl.org/allie/id/shortform/477339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/477339","http://www.w3.org/2000/01/rdf-schema#label","IMAMs"
"http://purl.org/allie/id/shortform/477339","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6578827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/477339"
"nodeID://b6578829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/477339"
"nodeID://b7375100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477339"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477339"
"nodeID://b8294528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477339"
"nodeID://b12118042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477339"
"nodeID://b13245247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477339"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477339"
