"subject","predicate","object"
"http://purl.org/allie/id/shortform/87683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/87683","http://www.w3.org/2000/01/rdf-schema#label","Ab-Pre"
"http://purl.org/allie/id/shortform/87683","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4725715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87683"
"nodeID://b3428243","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87683"
"nodeID://b7189227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87683"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87683"
"nodeID://b7706913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87683"
"nodeID://b13268128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87683"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87683"
"nodeID://b13458758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87683"
