"subject","predicate","object"
"nodeID://b5978987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5978987","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22932591"
"nodeID://b5978987","http://purl.org/allie/ontology/201108#contains","nodeID://b5978988"
"nodeID://b5978987","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14086239"
"nodeID://b5978987","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5978987","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4186508"
"nodeID://b5978987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/913629"
"nodeID://b5978987","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011108"
"nodeID://b5978988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5978988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9391428"
"nodeID://b5978988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7971618"
"nodeID://b14086239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14086239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663139"
"nodeID://b14086239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b14086239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604638"
"nodeID://b14086239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b14086239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b14086239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b22932591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22932591","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36235896"
"nodeID://b22932591","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31717850"
