"subject","predicate","object"
"http://purl.org/allie/id/shortform/55030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/55030","http://www.w3.org/2000/01/rdf-schema#label","AFSMC"
"http://purl.org/allie/id/shortform/55030","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4559834","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55030"
"http://purl.org/allie/id/pair/4559835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55030"
"http://purl.org/allie/id/pair/4559836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b3564275","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b3564277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b7034678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b7681774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b8033859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b8255852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b8813204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b9797414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b10770772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b12201931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b12301999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b12784770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b13279859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b13623503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b13802438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
"nodeID://b14295577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55030"
