"subject","predicate","object"
"http://purl.org/allie/id/pair/6523429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6523429","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16589980"
"http://purl.org/allie/id/pair/6523429","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8704998"
"http://purl.org/allie/id/pair/6523429","http://purl.org/allie/ontology/201108#frequency","322"
"http://purl.org/allie/id/pair/6523429","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3254193"
"http://purl.org/allie/id/pair/6523429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/561462"
"http://purl.org/allie/id/pair/6523429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8704998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227620"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474615"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674053"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431421"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782626"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848956"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981826"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050301"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/554630"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666441"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211940"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457992"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409822"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962330"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004596"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957587"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054796"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747303"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377830"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9150"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216908"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594198"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933342"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596929"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726043"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50843"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474440"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213168"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561468"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002171"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945664"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955822"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470896"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1108191"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474282"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957624"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607115"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543165"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240101"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474297"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71617"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411561"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535967"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376550"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183152"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826645"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1195677"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929731"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874610"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682799"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469067"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578599"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376523"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/996313"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123854"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206607"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957512"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683958"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491929"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149898"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196471"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213823"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768616"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596825"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131440"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584996"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000348"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292239"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892901"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203019"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804775"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860297"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804773"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670897"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1203255"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123108"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50534"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191600"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522997"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55241"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063465"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230650"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163329"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876282"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575580"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021005"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209259"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97922"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063478"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129611"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343491"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850357"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892803"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715668"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723376"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071125"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535755"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110023"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1223669"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1067982"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385767"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1128255"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38595"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230693"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227412"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578392"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314353"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854984"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213779"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350960"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058056"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005365"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475163"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490590"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475159"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849618"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109372"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989680"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176152"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465807"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271027"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362699"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545729"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122997"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260962"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545739"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45098"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847745"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000754"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767269"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389190"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070833"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77760"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877362"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337892"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535598"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047757"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365542"
