"subject","predicate","object"
"http://purl.org/allie/id/shortform/17793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/17793","http://www.w3.org/2000/01/rdf-schema#label","31P NMRS"
"http://purl.org/allie/id/shortform/17793","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4439643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/17793"
"http://purl.org/allie/id/pair/4439644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/17793"
"nodeID://b6524625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/17793"
"nodeID://b9237565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17793"
"nodeID://b9366388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17793"
"nodeID://b9477052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17793"
"nodeID://b10326546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17793"
"nodeID://b11834977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17793"
"nodeID://b12621527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17793"
"nodeID://b12660163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17793"
"nodeID://b13240957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17793"
