"subject","predicate","object"
"http://purl.org/allie/id/pair/6847216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6847216","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16913329"
"http://purl.org/allie/id/pair/6847216","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8977122"
"http://purl.org/allie/id/pair/6847216","http://purl.org/allie/ontology/201108#frequency","24"
"http://purl.org/allie/id/pair/6847216","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3559348"
"http://purl.org/allie/id/pair/6847216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/642774"
"http://purl.org/allie/id/pair/6847216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8977122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78889"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659686"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375672"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79315"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135111"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531695"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376448"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900642"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401050"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308853"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726551"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963583"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308931"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308932"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52549"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743590"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388294"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226093"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214061"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759009"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651618"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206632"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826979"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475935"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737320"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376396"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312088"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8977122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199529"
"nodeID://b16913329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28659426"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29660507"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18093148"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36682750"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37647871"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31902646"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18330009"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29637555"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30716731"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7614925"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31678000"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19845731"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37647825"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9701373"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36076090"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34391029"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33140437"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33139147"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28866335"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33659195"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25957203"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21204818"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25962657"
"nodeID://b16913329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26088881"
