"subject","predicate","object"
"http://purl.org/allie/id/shortform/869738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/869738","http://www.w3.org/2000/01/rdf-schema#label","SHAM SHR"
"http://purl.org/allie/id/shortform/869738","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7773188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/869738"
"nodeID://b4391475","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/869738"
"nodeID://b7020638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869738"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869738"
"nodeID://b9762951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869738"
"nodeID://b9812686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869738"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869738"
"nodeID://b12015676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869738"
"nodeID://b12775132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869738"
"nodeID://b12790705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869738"
