"subject","predicate","object"
"http://purl.org/allie/id/pair/4877772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"http://purl.org/allie/id/pair/4877773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"http://purl.org/allie/id/pair/4877774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"http://purl.org/allie/id/pair/4877775","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"http://purl.org/allie/id/pair/4877776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"http://purl.org/allie/id/pair/4877777","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"http://purl.org/allie/id/pair/4877778","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"http://purl.org/allie/id/pair/4877779","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"http://purl.org/allie/id/pair/4877780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"http://purl.org/allie/id/shortform/133023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/133023","http://www.w3.org/2000/01/rdf-schema#label","BTSE"
"http://purl.org/allie/id/shortform/133023","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/9003342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b4235299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b4235301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b4235303","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b6984822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7117872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7125931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7222044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7222225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7260076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7317743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7596092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7761783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7864617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7886617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7886730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7892956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b7963330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8069198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8069221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8099167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8253070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8311797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8399537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8414299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8586346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8601152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8749344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8788752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8811123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8892796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b8919608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9112023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9180337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9252112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9351391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9351663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9446779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9677175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9688649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9713280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9714415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9873897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9924101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9994442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b9994459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b10088507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b10507851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b11274880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b11731321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b11749304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b11772891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b11788564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b11882491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12007612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12074480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12226671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12254479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12261049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12263149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12318251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12371769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12488439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12533649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12607147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12627199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12655334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12759637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12810833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13098273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13208267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13213360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13248210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13340014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13434623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13506934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13511787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13622252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13662576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13739699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13800150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13801968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13805524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13960305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b13987748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b14061962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b14148036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b14176292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b14224302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
"nodeID://b14479444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133023"
