"subject","predicate","object"
"http://purl.org/allie/id/shortform/213872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/213872","http://www.w3.org/2000/01/rdf-schema#label","CVCBSI"
"http://purl.org/allie/id/shortform/213872","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5229774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/213872"
"http://purl.org/allie/id/pair/5229775","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b6776899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b6776901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b7374279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b7414236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b9031419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b9872135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b10180280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b11990333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b12129314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b12809900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b12889615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
"nodeID://b13865327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213872"
