"subject","predicate","object"
"nodeID://b9753977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75950"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423086"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169955"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588439"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260804"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384578"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329272"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379710"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070263"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335283"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124213"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260760"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117824"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803276"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270630"
"nodeID://b9753977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951669"
