"subject","predicate","object"
"http://purl.org/allie/id/pair/8033190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8033190","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18097946"
"http://purl.org/allie/id/pair/8033190","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9976465"
"http://purl.org/allie/id/pair/8033190","http://purl.org/allie/ontology/201108#frequency","163"
"http://purl.org/allie/id/pair/8033190","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/39858"
"http://purl.org/allie/id/pair/8033190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/935177"
"http://purl.org/allie/id/pair/8033190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b9976465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185584"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581854"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853033"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433315"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212577"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860058"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256332"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724704"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833994"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864944"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946542"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588305"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374854"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771068"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827315"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246681"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8789"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464473"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8469"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563901"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535598"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441267"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686376"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615574"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282932"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926199"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810262"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313394"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583580"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232582"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232583"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149284"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919697"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620185"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399080"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062380"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/777128"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183686"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491263"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205999"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567037"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050093"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/834119"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22241"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375350"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441102"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006797"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375672"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268713"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210072"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685051"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248371"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731513"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365775"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561014"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735943"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313305"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163959"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163960"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732627"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166868"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173366"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726043"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580216"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935664"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860820"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779995"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796916"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248888"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891765"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219858"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264688"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933927"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969531"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578466"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969524"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433329"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300622"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414107"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300624"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300613"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434844"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126814"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969510"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779831"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18155"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770211"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26015"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461139"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843417"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69276"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1681"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22322"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625583"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932964"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829050"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619107"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483897"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002820"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061886"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710933"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939261"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941108"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171883"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249044"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949267"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10039"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748023"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88377"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22818"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935200"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826056"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235781"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305579"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112044"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301458"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830986"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372017"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173105"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901899"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483062"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639995"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116417"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467834"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885371"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292915"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/972352"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719717"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794376"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200414"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16206"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574137"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22757"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832208"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441243"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337286"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889554"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758562"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752037"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826908"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9420"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447229"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717534"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317820"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417519"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930214"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310919"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993729"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114347"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567925"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732408"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917751"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184155"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028719"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945853"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207246"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226582"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942927"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257668"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257669"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717458"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732357"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261941"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299521"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303379"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752636"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934130"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21957"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294846"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853177"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435377"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758334"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650837"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266925"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115058"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199045"
"nodeID://b9976465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b18097946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35389637"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38456248"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35718037"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35483264"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36609760"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17990169"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27092849"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37478352"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12172897"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23777715"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32058911"
"nodeID://b18097946","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16489415"
