"subject","predicate","object"
"http://purl.org/allie/id/pair/8927525","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9118325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9130040","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9130041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9130042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9130043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9551831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9551832","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9551833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9567230","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9567231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9567232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9682097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9682098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9682099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9057350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9057351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9057352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9368484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9368485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9368486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9368487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9368488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9368489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9468633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9468634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9468635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9336726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9405385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9743860","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9743861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9859407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/shortform/292884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/292884","http://www.w3.org/2000/01/rdf-schema#label","EAS"
"http://purl.org/allie/id/shortform/292884","http://purl.org/allie/ontology/201108#frequency","1663"
"http://purl.org/allie/id/pair/8899034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/8899035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9200485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9209752","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9209753","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9435181","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9435182","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9524973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9619605","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9619606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9711078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9711079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9807376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9022724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9039571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9039572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9173067","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9173068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9187785","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9187786","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9648996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/8816288","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/8816289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/8816290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/8830898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/8830899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/8830900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/8830901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/8983941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9097874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9159162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9278679","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9278680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/9278681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494908","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494926","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494934","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494937","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494940","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494942","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494950","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494951","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494952","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494953","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494955","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494956","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494957","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494958","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494959","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494969","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494972","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494975","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494976","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494980","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494988","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494992","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494993","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494998","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5494999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495000","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495001","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495004","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495006","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495007","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495008","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495011","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495012","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495017","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495021","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495023","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495030","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
"http://purl.org/allie/id/pair/5495034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292884"
