"subject","predicate","object"
"nodeID://b9174338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431551"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429722"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354020"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435559"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666441"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646083"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484076"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b9174338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641178"
