"subject","predicate","object"
"http://purl.org/allie/id/pair/4420612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4420612","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14489448"
"http://purl.org/allie/id/pair/4420612","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6932149"
"http://purl.org/allie/id/pair/4420612","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4420612","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/29730"
"http://purl.org/allie/id/pair/4420612","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5271"
"http://purl.org/allie/id/pair/4420612","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010336"
"nodeID://b6932149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414459"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654007"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754209"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304661"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4212"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237938"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613289"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5272"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4650"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770238"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5085"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256083"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b6932149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542455"
"nodeID://b14489448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14489448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17321575"
"nodeID://b14489448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15728540"
"nodeID://b14489448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6296925"
"nodeID://b14489448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11212240"
"nodeID://b14489448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12510822"
"nodeID://b14489448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10393855"
"nodeID://b14489448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8305483"
