"subject","predicate","object"
"http://purl.org/allie/id/pair/8015674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015674","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18080453"
"http://purl.org/allie/id/pair/8015674","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961665"
"http://purl.org/allie/id/pair/8015674","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/8015674","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4409530"
"http://purl.org/allie/id/pair/8015674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932127"
"http://purl.org/allie/id/pair/8015674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b9961665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257738"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119084"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313305"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205959"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390324"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529671"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183263"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569370"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811754"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754828"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295327"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50934"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753232"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444627"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9961665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005736"
"nodeID://b18080453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30025964"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12600029"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14619587"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16875159"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28515649"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11063912"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15164943"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12363398"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37048204"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19241587"
"nodeID://b18080453","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17607961"
