"subject","predicate","object"
"http://purl.org/allie/id/shortform/24150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/24150","http://www.w3.org/2000/01/rdf-schema#label","4Cl-IAA"
"http://purl.org/allie/id/shortform/24150","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4448866","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b2028647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b8111511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b8377102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b8383303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b8468959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b9178244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b12384385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b12386867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b12412416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b12606006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
"nodeID://b13582001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24150"
