"subject","predicate","object"
"nodeID://b7083867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747757"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423805"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522989"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533785"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533316"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570091"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426505"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765028"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423403"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203858"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203803"
"nodeID://b7083867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423803"
