"subject","predicate","object"
"http://purl.org/allie/id/shortform/125498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/125498","http://www.w3.org/2000/01/rdf-schema#label","BO-ALI"
"http://purl.org/allie/id/shortform/125498","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9232238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/125498"
"nodeID://b6451159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/125498"
"nodeID://b7530352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125498"
"nodeID://b9673431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125498"
"nodeID://b10982284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125498"
"nodeID://b11594376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125498"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125498"
"nodeID://b13482833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125498"
