"subject","predicate","object"
"http://purl.org/allie/id/shortform/218163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/218163","http://www.w3.org/2000/01/rdf-schema#label","CaL-DOX"
"http://purl.org/allie/id/shortform/218163","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5247023","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/218163"
"nodeID://b6527961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/218163"
"nodeID://b7626322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218163"
"nodeID://b7766777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218163"
"nodeID://b10444003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218163"
"nodeID://b12228371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218163"
"nodeID://b12398735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218163"
