"subject","predicate","object"
"http://purl.org/allie/id/pair/6419492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/529270"
"http://purl.org/allie/id/shortform/529270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/529270","http://www.w3.org/2000/01/rdf-schema#label","LFP-HHD"
"http://purl.org/allie/id/shortform/529270","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6716805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/529270"
"nodeID://b7410841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529270"
"nodeID://b8222569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529270"
"nodeID://b8462912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529270"
"nodeID://b8613358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529270"
"nodeID://b12058756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529270"
"nodeID://b12276263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529270"
"nodeID://b12340349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529270"
"nodeID://b12381552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529270"
