"subject","predicate","object"
"nodeID://b10100937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993757"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907730"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244408"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185620"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344687"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185790"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b10100937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185464"
