"subject","predicate","object"
"http://purl.org/allie/id/pair/6304852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6304852","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16371641"
"http://purl.org/allie/id/pair/6304852","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8518065"
"http://purl.org/allie/id/pair/6304852","http://purl.org/allie/ontology/201108#frequency","4035"
"http://purl.org/allie/id/pair/6304852","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2995516"
"http://purl.org/allie/id/pair/6304852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/495667"
"http://purl.org/allie/id/pair/6304852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8518065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874296"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692425"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476887"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185095"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024348"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549118"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053752"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236184"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470936"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744546"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250212"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184737"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184738"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549096"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952398"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358045"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861350"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731513"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447050"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988771"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139679"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68407"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256083"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68410"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382759"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290296"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57913"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952349"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424803"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542111"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542102"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040462"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142418"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424788"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213669"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880576"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068835"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952329"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236087"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112761"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683371"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162310"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149759"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731432"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796916"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379156"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731425"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952297"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548984"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692246"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789304"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71883"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874610"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112691"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527667"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455692"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296594"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383148"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932925"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470237"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020578"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112664"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744864"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962180"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635934"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139521"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178431"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548903"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383124"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91242"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629507"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613289"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613291"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613282"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724893"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139498"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351427"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351414"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184297"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91217"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542439"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982142"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075084"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296493"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305774"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490600"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926936"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490590"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823105"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558103"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470651"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613200"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490533"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952594"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78098"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379427"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177981"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29778"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789606"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590428"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214208"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982536"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148508"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796117"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168427"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162525"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557469"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58067"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418031"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952000"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476421"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873835"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340751"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213835"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148480"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971228"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249267"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589849"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724140"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094638"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1014392"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142522"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148415"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982416"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489851"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265402"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682948"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168005"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822322"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161879"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1223359"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424312"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619360"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684891"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962330"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874185"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647767"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962301"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962303"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864880"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635528"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684854"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203861"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682860"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926068"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60875"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168704"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955822"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41618"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203803"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311798"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906605"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436450"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685290"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496616"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899920"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496605"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341012"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496597"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161438"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619733"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874068"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264704"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275187"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879975"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879967"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469705"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57748"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436388"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523539"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961642"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183788"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305291"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961614"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961603"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899836"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119017"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822606"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161350"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119008"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496514"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495991"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899819"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730236"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523490"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414095"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590003"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495970"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378964"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873940"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961550"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
