"subject","predicate","object"
"http://purl.org/allie/id/shortform/141841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/141841","http://www.w3.org/2000/01/rdf-schema#label","BratS2020"
"http://purl.org/allie/id/shortform/141841","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9492700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b5483407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b7946071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b8875356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b9969815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b10264219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b11047593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b11201551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b11207571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b11214138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b11215574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b11649913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b11676194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b11918665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b11954773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b12714963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b13411564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b14085555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
"nodeID://b14427577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141841"
