"subject","predicate","object"
"http://purl.org/allie/id/pair/9078801","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/800913"
"http://purl.org/allie/id/shortform/800913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/800913","http://www.w3.org/2000/01/rdf-schema#label","R-R CL"
"http://purl.org/allie/id/shortform/800913","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5874659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b9429177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b9591901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b10856008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b10864223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b10864225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b12681810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b12726928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b13468509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b13513199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
"nodeID://b14117158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800913"
