"subject","predicate","object"
"http://purl.org/allie/id/shortform/243615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/243615","http://www.w3.org/2000/01/rdf-schema#label","DAG-lactones"
"http://purl.org/allie/id/shortform/243615","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/5298283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243615"
"http://purl.org/allie/id/pair/5298284","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243615"
"http://purl.org/allie/id/pair/5298285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243615"
"http://purl.org/allie/id/pair/5298286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243615"
"http://purl.org/allie/id/pair/5298287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243615"
"http://purl.org/allie/id/pair/5298288","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b5743559","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b5743561","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b5743563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b6969289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b7327999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b7669360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b7669368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b7876366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b8973676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b9027087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b9243941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b9322977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b9323738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b12087429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b12198244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b12258392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b12550562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b12565673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b12647606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b13110095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
"nodeID://b13931294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243615"
