"subject","predicate","object"
"http://purl.org/allie/id/shortform/139706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/139706","http://www.w3.org/2000/01/rdf-schema#label","BmCORI"
"http://purl.org/allie/id/shortform/139706","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4892949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/139706"
"nodeID://b3725549","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/139706"
