"subject","predicate","object"
"http://purl.org/allie/id/pair/6807732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6807732","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16773120"
"http://purl.org/allie/id/pair/6807732","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8896365"
"http://purl.org/allie/id/pair/6807732","http://purl.org/allie/ontology/201108#frequency","29"
"http://purl.org/allie/id/pair/6807732","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3447897"
"http://purl.org/allie/id/pair/6807732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/626249"
"http://purl.org/allie/id/pair/6807732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8896365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461344"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69260"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387202"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471527"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681201"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232177"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177301"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63151"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945381"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573072"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560358"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893823"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242520"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/672677"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263734"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482055"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521625"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941857"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063172"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500331"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945253"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663621"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466462"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941725"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893802"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465607"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162350"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313290"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440635"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932525"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190093"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1092183"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466195"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248020"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509132"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577162"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1137400"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941590"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686739"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565446"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372225"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482866"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633874"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482868"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540581"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471480"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018507"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482856"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844205"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489795"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706180"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642640"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465693"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952378"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642990"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508740"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51669"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733388"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471459"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011876"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941675"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995226"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484042"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416720"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642976"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177105"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519658"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751710"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951263"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878817"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471074"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493396"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590894"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260857"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427690"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939785"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477786"
"nodeID://b8896365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55597"
"nodeID://b16773120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31752797"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25479797"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28340426"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15857937"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27446251"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23086657"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33728713"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19955495"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25053813"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16204620"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35702702"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32594023"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31386827"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26548862"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23906379"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34394755"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31580163"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28882891"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19942314"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16477040"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29471139"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16458306"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21621419"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25380861"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23299617"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16760377"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30880215"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23382920"
"nodeID://b16773120","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36865541"
