"subject","predicate","object"
"http://purl.org/allie/id/pair/6036115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6036115","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16103209"
"http://purl.org/allie/id/pair/6036115","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8291662"
"http://purl.org/allie/id/pair/6036115","http://purl.org/allie/ontology/201108#frequency","826"
"http://purl.org/allie/id/pair/6036115","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2903282"
"http://purl.org/allie/id/pair/6036115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/430515"
"http://purl.org/allie/id/pair/6036115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8291662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538618"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624963"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302931"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123775"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/283227"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717885"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270934"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323119"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61876"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1103288"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948797"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526770"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244770"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325584"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188937"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124944"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1108481"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482091"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57085"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709716"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539492"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899756"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50534"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161145"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298605"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442256"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847947"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264555"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709737"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593064"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511155"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193507"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314994"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323220"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581109"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567902"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278021"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26721"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385019"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892362"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855709"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941151"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176045"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756310"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551582"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741608"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1192659"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004566"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123647"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426700"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579643"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88377"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184575"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075721"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57226"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094344"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821303"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207404"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619107"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488800"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655243"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951846"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112817"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214079"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775937"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58408"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521630"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197745"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866366"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665628"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46129"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051390"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385119"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414480"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346674"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895038"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723370"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643732"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568041"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551189"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296669"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389663"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709435"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717644"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875309"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816995"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1237260"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445362"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69115"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955753"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817004"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694727"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264265"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975829"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758031"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235640"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859977"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665711"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163056"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247949"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929263"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696490"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52474"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226242"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231273"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439380"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439373"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266476"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180252"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184341"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971098"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482917"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938512"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252074"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709522"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182727"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1147186"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958711"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747162"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854428"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745221"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365912"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157900"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677146"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004318"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004731"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548984"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471107"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051580"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312462"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797895"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45098"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117885"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296838"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337043"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1046266"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677168"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770441"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50934"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749381"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812585"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161559"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439500"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82827"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432927"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134277"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425484"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971214"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971226"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749412"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166495"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222311"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741949"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494839"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946115"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471904"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890691"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271443"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195583"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243208"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
