"subject","predicate","object"
"nodeID://b3448251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b3448251","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b21667223"
"nodeID://b3448251","http://purl.org/allie/ontology/201108#contains","nodeID://b3448252"
"nodeID://b3448251","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13031764"
"nodeID://b3448251","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b3448251","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1950766"
"nodeID://b3448251","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1054666"
"nodeID://b3448251","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012216"
"nodeID://b3448252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b3448252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8432290"
"nodeID://b3448252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8432293"
"nodeID://b13031764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193932"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895038"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055097"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460462"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054899"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054667"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66588"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73774"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193796"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299479"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656822"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895287"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055326"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258948"
"nodeID://b13031764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b21667223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b21667223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30957986"
"nodeID://b21667223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35051897"
"nodeID://b21667223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32489729"
"nodeID://b21667223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10376080"
"nodeID://b21667223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25488445"
"nodeID://b21667223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21744183"
