"subject","predicate","object"
"http://purl.org/allie/id/pair/5312045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5312045","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15279109"
"http://purl.org/allie/id/pair/5312045","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7634101"
"http://purl.org/allie/id/pair/5312045","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5312045","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/78524"
"http://purl.org/allie/id/pair/5312045","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245002"
"http://purl.org/allie/id/pair/5312045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b7634101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717752"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713193"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985312"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870130"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128590"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372890"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185870"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712889"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244709"
"nodeID://b7634101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248559"
"nodeID://b15279109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15279109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21184141"
"nodeID://b15279109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20494402"
"nodeID://b15279109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18640600"
