"subject","predicate","object"
"http://purl.org/allie/id/pair/5843206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5843206","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15910501"
"http://purl.org/allie/id/pair/5843206","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8128107"
"http://purl.org/allie/id/pair/5843206","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/5843206","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/723567"
"http://purl.org/allie/id/pair/5843206","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379460"
"http://purl.org/allie/id/pair/5843206","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8128107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751263"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181319"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868377"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494839"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959530"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236626"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807138"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188913"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58770"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685477"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376322"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751164"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814546"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667485"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763696"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73774"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348437"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248389"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857166"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374465"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78877"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302770"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467299"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952681"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602530"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b8128107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208077"
"nodeID://b15910501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29445328"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15213007"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17183876"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36605932"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37467904"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32413125"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26942599"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17303248"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35104578"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12806892"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9048754"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25541102"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18722369"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33674361"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18508349"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37874623"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12020615"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37886397"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19422385"
"nodeID://b15910501","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26071956"
