"subject","predicate","object"
"http://purl.org/allie/id/shortform/139557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/139557","http://www.w3.org/2000/01/rdf-schema#label","BlrB"
"http://purl.org/allie/id/shortform/139557","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4892744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/139557"
"nodeID://b4202101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/139557"
"nodeID://b7275198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139557"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139557"
"nodeID://b8830919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139557"
"nodeID://b11778036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139557"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139557"
"nodeID://b13346147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139557"
