"subject","predicate","object"
"http://purl.org/allie/id/pair/6121154","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/451577"
"http://purl.org/allie/id/shortform/451577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/451577","http://www.w3.org/2000/01/rdf-schema#label","HiTR"
"http://purl.org/allie/id/shortform/451577","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4889245","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/451577"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451577"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451577"
"nodeID://b8800821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451577"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451577"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451577"
"nodeID://b12505014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451577"
