"subject","predicate","object"
"http://purl.org/allie/id/pair/7953552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7953552","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18018407"
"http://purl.org/allie/id/pair/7953552","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9909570"
"http://purl.org/allie/id/pair/7953552","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7953552","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4215041"
"http://purl.org/allie/id/pair/7953552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905788"
"http://purl.org/allie/id/pair/7953552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005823"
"nodeID://b9909570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667759"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406418"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264688"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614057"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822073"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278571"
"nodeID://b9909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668047"
"nodeID://b18018407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18018407","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23459078"
"nodeID://b18018407","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37990938"
"nodeID://b18018407","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19920309"
