"subject","predicate","object"
"http://purl.org/allie/id/pair/6321417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6321417","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16388181"
"http://purl.org/allie/id/pair/6321417","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8531895"
"http://purl.org/allie/id/pair/6321417","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/6321417","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3116778"
"http://purl.org/allie/id/pair/6321417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/503491"
"http://purl.org/allie/id/pair/6321417","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b8531895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895923"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121860"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901899"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086821"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905782"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863602"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590235"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335969"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662327"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274140"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307857"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274205"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427940"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240941"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196707"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642436"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43818"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274219"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427829"
"nodeID://b8531895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250444"
"nodeID://b16388181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34325160"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23810555"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20976044"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22955832"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33833229"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25496009"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22500800"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38082069"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32840803"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30453647"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26970388"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32130890"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33453991"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28175398"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17662941"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26284109"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28096179"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24119400"
"nodeID://b16388181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25030699"
