"subject","predicate","object"
"http://purl.org/allie/id/shortform/360839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/360839","http://www.w3.org/2000/01/rdf-schema#label","FWMH"
"http://purl.org/allie/id/shortform/360839","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5784896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b4749821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b8015591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b9279950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b10106008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b10240536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b10254178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b11684578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b12633836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b12912770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b14182052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
"nodeID://b14231845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360839"
