"subject","predicate","object"
"http://purl.org/allie/id/pair/8913449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354468"
"http://purl.org/allie/id/shortform/354468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/354468","http://www.w3.org/2000/01/rdf-schema#label","FPTT"
"http://purl.org/allie/id/shortform/354468","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5755274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354468"
"http://purl.org/allie/id/pair/5755275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354468"
"http://purl.org/allie/id/pair/5755276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354468"
"http://purl.org/allie/id/pair/5755277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b4729721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b4729723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b4729725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b4729727","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b4729729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b6982304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b7682825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b7758847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b8396908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b9544922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b10158150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b12225788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b12390074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b13027999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b13265396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b13452112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
"nodeID://b14019952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354468"
