"subject","predicate","object"
"http://purl.org/allie/id/longform/2971372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/2971372","http://www.w3.org/2000/01/rdf-schema#label","hyperbranched polymers"
"http://purl.org/allie/id/longform/2971372","http://purl.org/allie/ontology/201108#frequency","42"
"http://purl.org/allie/id/pair/6053365","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2971372"
"http://purl.org/allie/id/pair/6069149","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2971372"
"http://purl.org/allie/id/pair/6113436","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2971372"
"http://purl.org/allie/id/pair/5958186","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2971372"
"http://purl.org/allie/id/pair/5958486","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2971372"
"http://purl.org/allie/id/pair/6079892","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2971372"
"nodeID://b1892799","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2971372"
"nodeID://b4851023","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2971372"
"nodeID://b4923031","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2971372"
"nodeID://b5104169","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2971372"
