"subject","predicate","object"
"http://purl.org/allie/id/pair/5946706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410179"
"http://purl.org/allie/id/shortform/410179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/410179","http://www.w3.org/2000/01/rdf-schema#label","HAL-GL"
"http://purl.org/allie/id/shortform/410179","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3585697","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410179"
"nodeID://b8215427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410179"
"nodeID://b9565408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410179"
"nodeID://b9565411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410179"
"nodeID://b12346383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410179"
"nodeID://b13506892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410179"
"nodeID://b14027043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410179"
