"subject","predicate","object"
"http://purl.org/allie/id/pair/4917985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152349"
"http://purl.org/allie/id/pair/4917986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152349"
"http://purl.org/allie/id/pair/4917987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152349"
"http://purl.org/allie/id/shortform/152349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/152349","http://www.w3.org/2000/01/rdf-schema#label","CA-Rac1"
"http://purl.org/allie/id/shortform/152349","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b6623335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b6623337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b7350905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b7564600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b7646311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b7714203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b8064110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b8161372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b8532387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b8636807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b9308151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b9625371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b11756844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b12430043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b13128059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b13414490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b13461031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b13567531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b13750785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b14048037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
"nodeID://b14479921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152349"
