"subject","predicate","object"
"http://purl.org/allie/id/pair/6199131","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/471458"
"http://purl.org/allie/id/pair/6199132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/471458"
"http://purl.org/allie/id/shortform/471458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/471458","http://www.w3.org/2000/01/rdf-schema#label","IGSCA"
"http://purl.org/allie/id/shortform/471458","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6395193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b6395195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b8175398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b8175406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b8267737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b8431191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b8620239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b11997764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b12946506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b13171746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
"nodeID://b13601657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471458"
