"subject","predicate","object"
"http://purl.org/allie/id/pair/4571373","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4571557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4573105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4574458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4577714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4578328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4579642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4581220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4581438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4582274","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4583014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4583305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4584110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4588024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4592239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4592985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4596944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4598619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4598740","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4634436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4635122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4635175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4637072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4637644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4641721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4642869","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4643578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4653214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4654193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4654301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4656157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4657570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4657571","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4658905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4661320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4661428","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4662490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4851577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4856646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4857309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4857822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4858639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4858696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4859181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4860098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4860928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4861326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4863112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4863168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4867303","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4877453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4880018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4880029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4882435","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4882436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4923232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4924289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4924810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4925508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4926491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4928651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4929391","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4931981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4942062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4942436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4975420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4977521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4977905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4979625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4979695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4980420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4982749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4984138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4986483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4989708","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4991703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4992249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4993853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4994636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4995878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4996211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4996566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4997578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4998650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/4998732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5002395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5002823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5004981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5038887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5039433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5043008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5043610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5044082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5044956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5045937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5048174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5053075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5053955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5056652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5066743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5066783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5067224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5067686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5067845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5101878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5105814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5107395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5110692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5113163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5113749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5114804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5121787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5123340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5123411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5123991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5124142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5124850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5128048","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5128079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5130337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5130893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5130894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5447369","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5448608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5450876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5457390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5459496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5460106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5462647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5468777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5469427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5469691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5469704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5469789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5470057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5472629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5472835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5473466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5474173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5474940","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5476749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5696302","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5699866","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5700785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5707955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5707963","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5707966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5708016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5714135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5714641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5715041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5715143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5715333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5715702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5717607","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5720812","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5722403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5915054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5918996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5919025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5919073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5920675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5920676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5921770","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5921784","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5922804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5923675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5923846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5924141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5924473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5929264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5932894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5934868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5937864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5939077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5939906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5944368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5977320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5978753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5980281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5981354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5985936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5986300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5989990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5991467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5993329","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5993374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5995241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5995474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/5995495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6001044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6002605","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6005796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6006516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6008004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6008027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6008056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6043098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6043864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
