"subject","predicate","object"
"http://purl.org/allie/id/shortform/30754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/30754","http://www.w3.org/2000/01/rdf-schema#label","6Sh"
"http://purl.org/allie/id/shortform/30754","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8839998","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/30754"
"nodeID://b968061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/30754"
"nodeID://b7032256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30754"
"nodeID://b8863319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30754"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30754"
"nodeID://b11954511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30754"
"nodeID://b12453534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30754"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30754"
