"subject","predicate","object"
"http://purl.org/allie/id/shortform/737665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/737665","http://www.w3.org/2000/01/rdf-schema#label","PI 4-K"
"http://purl.org/allie/id/shortform/737665","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7237919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/737665"
"http://purl.org/allie/id/pair/7237920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/737665"
"nodeID://b5637081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/737665"
"nodeID://b9329876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737665"
"nodeID://b10459016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737665"
"nodeID://b12648673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737665"
"nodeID://b13278408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737665"
