"subject","predicate","object"
"http://purl.org/allie/id/pair/7120979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7120979","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17186800"
"http://purl.org/allie/id/pair/7120979","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9209212"
"http://purl.org/allie/id/pair/7120979","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/7120979","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3776297"
"http://purl.org/allie/id/pair/7120979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/715416"
"http://purl.org/allie/id/pair/7120979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b9209212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250441"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693825"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22916"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250386"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541448"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984667"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185597"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784889"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527559"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132719"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50608"
"nodeID://b9209212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949340"
"nodeID://b17186800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22492655"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32531924"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21789689"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17963426"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20202672"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16644615"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36379708"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33948771"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34185905"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17431751"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23839530"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25522788"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30894104"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34080039"
"nodeID://b17186800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29900565"
