"subject","predicate","object"
"http://purl.org/allie/id/pair/9429955","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9587216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/shortform/128730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/128730","http://www.w3.org/2000/01/rdf-schema#label","BRIEF-P"
"http://purl.org/allie/id/shortform/128730","http://purl.org/allie/ontology/201108#frequency","77"
"http://purl.org/allie/id/pair/4860352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860359","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/4860374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9678019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9038293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9261470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9185694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9208931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9332424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9273695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9818173","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"http://purl.org/allie/id/pair/9464456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b5056431","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b5056433","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b6939027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b6982967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b6983016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b6983059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b6983071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b6983077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b6983140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b6983251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7049906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7080399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7102982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7102986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7103460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7137953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7181642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7181646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7181649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7186351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7200344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7222138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7224051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7246183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7251239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7256329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7256374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7263261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7316813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7332589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7371005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7376222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7384628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7392919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7403871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7408973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7411477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7431552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7431674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7472170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7486519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7739862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7739864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7739883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7797231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7801279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7823943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7823945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7824455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7824457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7824458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7825117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7827257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7827636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7827695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7837663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7841388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7851313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7851383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7964222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7966726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7966746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7974469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b7974829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8076325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8076392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8299881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8336489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8341543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8431572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8432026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8446084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8490168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8550906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8657639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8666602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8670513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8691949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8694082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8732382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8735771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8736218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8769332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8789558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8842073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8844728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8886746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8889589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8942538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8942553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b8984528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9024296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9062702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9062704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9080900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9081341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9087823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9089767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9100295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9136872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9145740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9172256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9215757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9231729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9231793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9234338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9236014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9236228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9242731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9267770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9323765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9345359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9376679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9381425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9482119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9493519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9559345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9631733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9660008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9690489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9690516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9692338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9740279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9811497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9811500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9934347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9935556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b9947601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10052172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10113782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10130259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10134917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10157384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10166175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10192659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10205750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10210827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10210830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10210835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10210836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10211574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10453266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10825947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10844085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10896042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10918016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10959920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10964138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10964575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b10970380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11099589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11104633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11109371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11115566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11243918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11257892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11258201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11307489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11368020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11422161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11432565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11450779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11493906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11545635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11575127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11575391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11582794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11585077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11588157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11604839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11648389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11656470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11670448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11807952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11837987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11858487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11870614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11925465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11977488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b11988911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12007009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12013608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12015724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12017390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12046831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12048388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12053219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12064789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12065079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12172109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12173176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12173382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12180165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12210664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12211557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12240118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12330770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12393061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12399373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12412779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12430153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
"nodeID://b12488463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128730"
