"subject","predicate","object"
"http://purl.org/allie/id/shortform/263232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/263232","http://www.w3.org/2000/01/rdf-schema#label","DMAPdU"
"http://purl.org/allie/id/shortform/263232","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5388720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263232"
"nodeID://b5215405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263232"
"nodeID://b7127031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263232"
"nodeID://b8165998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263232"
"nodeID://b9469917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263232"
"nodeID://b12628178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263232"
"nodeID://b13304707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263232"
"nodeID://b13597489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263232"
