"subject","predicate","object"
"http://purl.org/allie/id/pair/4599757","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63476"
"http://purl.org/allie/id/pair/4599758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63476"
"http://purl.org/allie/id/shortform/63476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/63476","http://www.w3.org/2000/01/rdf-schema#label","ALgI"
"http://purl.org/allie/id/shortform/63476","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4075255","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b7951267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b8483167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b8683218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b10441774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b11278445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b12281012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b12416179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b12474165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
"nodeID://b13692442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63476"
