"subject","predicate","object"
"http://purl.org/allie/id/shortform/104574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/104574","http://www.w3.org/2000/01/rdf-schema#label","AzBBU"
"http://purl.org/allie/id/shortform/104574","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4756296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/104574"
"nodeID://b4678999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/104574"
"nodeID://b7203664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104574"
"nodeID://b8280199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104574"
"nodeID://b9620173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104574"
"nodeID://b11874820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104574"
"nodeID://b13166678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104574"
"nodeID://b13630810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104574"
