"subject","predicate","object"
"http://purl.org/allie/id/shortform/513892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/513892","http://www.w3.org/2000/01/rdf-schema#label","KTCCT"
"http://purl.org/allie/id/shortform/513892","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6350260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b6537563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b7917032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b8668668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b8728187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b8748581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b8984385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b9226804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b9695053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b9711720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b10052264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b10201426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b10235234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b10242533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b11761031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b11885757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b11951067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b12271264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b12482099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b12620515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b12936671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b13572494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b13783027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b13850697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b14066603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
"nodeID://b14301919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513892"
