"subject","predicate","object"
"http://purl.org/allie/id/pair/4852271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127637"
"http://purl.org/allie/id/pair/4852272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127637"
"http://purl.org/allie/id/shortform/127637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/127637","http://www.w3.org/2000/01/rdf-schema#label","BPLB"
"http://purl.org/allie/id/shortform/127637","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4219059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127637"
"nodeID://b7485838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127637"
"nodeID://b9435487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127637"
"nodeID://b11850529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127637"
"nodeID://b12150660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127637"
