"subject","predicate","object"
"nodeID://b10367178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087553"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087551"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086706"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085862"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200407"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087654"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087602"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085553"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087603"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086013"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087661"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085429"
"nodeID://b10367178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088667"
