"subject","predicate","object"
"http://purl.org/allie/id/pair/7729231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7729231","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17794351"
"http://purl.org/allie/id/pair/7729231","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9721461"
"http://purl.org/allie/id/pair/7729231","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/7729231","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2862954"
"http://purl.org/allie/id/pair/7729231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/861264"
"http://purl.org/allie/id/pair/7729231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004704"
"nodeID://b9721461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449013"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294028"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134546"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176671"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811197"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55493"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533302"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402165"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222269"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489759"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639995"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511850"
"nodeID://b9721461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b17794351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33177015"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32508077"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24373004"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10373071"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34218632"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28099132"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37583412"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29979896"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29218837"
"nodeID://b17794351","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25153217"
