"subject","predicate","object"
"http://purl.org/allie/id/pair/4646953","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72410"
"http://purl.org/allie/id/shortform/72410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72410","http://www.w3.org/2000/01/rdf-schema#label","APPIGP"
"http://purl.org/allie/id/shortform/72410","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3382995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b7047883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b9178365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b9433063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b9588873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b10142602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b11868435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b11937964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b12605893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b12678516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
"nodeID://b13077051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72410"
