"subject","predicate","object"
"http://purl.org/allie/id/pair/5723807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/347077"
"http://purl.org/allie/id/shortform/347077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/347077","http://www.w3.org/2000/01/rdf-schema#label","FIT C-C-MEs"
"http://purl.org/allie/id/shortform/347077","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6596657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/347077"
"nodeID://b7339541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347077"
"nodeID://b7534004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347077"
"nodeID://b7656699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347077"
"nodeID://b8027005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347077"
"nodeID://b11627538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347077"
"nodeID://b13051037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347077"
"nodeID://b13407470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347077"
"nodeID://b13554618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347077"
