"subject","predicate","object"
"http://purl.org/allie/id/pair/6954222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6954222","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17020213"
"http://purl.org/allie/id/pair/6954222","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9068688"
"http://purl.org/allie/id/pair/6954222","http://purl.org/allie/ontology/201108#frequency","80"
"http://purl.org/allie/id/pair/6954222","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3534729"
"http://purl.org/allie/id/pair/6954222","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/666887"
"http://purl.org/allie/id/pair/6954222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9068688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571704"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1066012"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966093"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127572"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959630"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196144"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189603"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127556"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991221"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389754"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887336"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443485"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900135"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296372"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389491"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488019"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973726"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146164"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809546"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19174"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465217"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073786"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317085"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566586"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541647"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237881"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391060"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245533"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888191"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945616"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56906"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666900"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153978"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817700"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636245"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346828"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666881"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907714"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688897"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903090"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602927"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47812"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597514"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132897"
"nodeID://b9068688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211978"
"nodeID://b17020213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31809479"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28306587"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26332193"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33674980"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29663124"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32327087"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27826335"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24440015"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28747021"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29753418"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20186546"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18187215"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17980250"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19460609"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25136882"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23086804"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38342348"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18387940"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27684797"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21384174"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18957790"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33186454"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21262739"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36049493"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34897641"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16962598"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24052087"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21944677"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34671860"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29230180"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21497154"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18577810"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23995608"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28598510"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19332201"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36049808"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20045278"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17319468"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30239711"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21883473"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26390516"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23849965"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19359810"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20034973"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27393863"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19671350"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17288763"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15618066"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29606324"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30923543"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22395106"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35606172"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29942855"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23895812"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19645039"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15541835"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18180524"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24630881"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17456480"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19098058"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17466230"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20359590"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23537976"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19793769"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24621874"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24650400"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17433477"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19819566"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24408084"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28540660"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22028471"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30784669"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21395353"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17251664"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23698027"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23601739"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15582315"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26186386"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33213722"
"nodeID://b17020213","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17320742"
